1;18906;VEREDINHA;39663000;39664000;3171071;31;DF;
1;18907;CARBONITA;39665000;39665000;3113503;31;DF;
1;18908;ITAMARANDIBA;39670000;39676000;3132503;31;DF;
1;18909;ARICANDUVA;39678000;39678000;3104452;31;DF;
1;18910;CAPELINHA;39680000;39680000;3112307;31;DF;
1;18911;ANGELANDIA;39685000;39685000;3102852;31;DF;
1;18912;SETUBINHA;39688000;39688000;3165552;31;DF;
1;18913;MALACACHETA;39690000;39693500;3139201;31;DF;
1;18914;FRANCISCOPOLIS;39695000;39697000;3126752;31;DF;
1;18915;PECANHA;39700000;39702000;3148608;31;DF;
1;18916;CANTAGALO;39703000;39703000;3112059;31;DF;
1;18917;SAO JOAO EVANGELISTA;39704000;39706000;3162807;31;DF;
1;18918;SAO JOSE DO JACURI;39707000;39707000;3163508;31;DF;
1;18919;FREI LAGONEGRO;39708000;39708000;3126950;31;DF;
1;18920;COROACI;39710000;39712000;3119203;31;DF;
1;18921;VIRGOLANDIA;39715000;39716000;3171907;31;DF;
1;18922;NACIP RAYDAN;39718000;39718000;3144201;31;DF;
1;18923;GONZAGA;39720000;39721000;3127503;31;DF;
1;18924;SAO GERALDO DA PIEDADE;39723000;39723000;3161601;31;DF;
1;18925;SANTA EFIGENIA DE MINAS;39725000;39725000;3157500;31;DF;
1;18926;SARDOA;39728000;39728000;3165503;31;DF;
1;18927;VIRGINOPOLIS;39730000;39730000;3171808;31;DF;
1;18928;DIVINOLANDIA DE MINAS;39735000;39735000;3122207;31;DF;
1;18929;GUANHAES;39740000;39744000;3128006;31;DF;
1;18930;SENHORA DO PORTO;39745000;39745000;3166105;31;DF;
1;18931;SABINOPOLIS;39750000;39753000;3156809;31;DF;
1;18932;MATERLANDIA;39755000;39755000;3140605;31;DF;
1;18933;PAULISTAS;39765000;39765000;3148400;31;DF;
1;18934;COLUNA;39770000;39770000;3116803;31;DF;
1;18935;JOSE RAYDAN;39775000;39775000;3136553;31;DF;
1;18936;SANTA MARIA DO SUACUI;39780000;39783000;3158201;31;DF;
1;18937;SAO PEDRO DO SUACUI;39784000;39784000;3164100;31;DF;
1;18938;SAO JOSE DA SAFIRA;39785000;39785000;3163003;31;DF;
1;18939;AGUA BOA;39790000;39790000;3100609;31;DF;
1;18940;SAO SEBASTIAO DO MARANHAO;39795000;39797000;3164506;31;DF;
1;18941;TEOFILO OTONI;39800001;39809800;3168606;31;DF;
1;18942;CARAI;39810000;39813000;3113008;31;DF;
1;18943;PAVAO;39814000;39814000;3148509;31;DF;
1;18944;ITAIPE;39815000;39815000;3132305;31;DF;
1;18945;CATUJI;39816000;39816000;3115458;31;DF;
1;18946;NOVO ORIENTE DE MINAS;39817000;39817000;3145356;31;DF;
1;18947;PADRE PARAISO;39818000;39818000;3146305;31;DF;
1;18948;NOVO CRUZEIRO;39820000;39824000;3145307;31;DF;
1;18949;LADAINHA;39825000;39826000;3137007;31;DF;
1;18950;POTE;39827000;39829000;3152402;31;DF;
1;18951;ITAMBACURI;39830000;39833000;3132701;31;DF;
1;18952;CAMPANARIO;39835000;39835000;3110806;31;DF;
1;18953;JAMPRUCA;39837000;39839000;3135076;31;DF;
1;18954;FREI GASPAR;39840000;39840000;3126802;31;DF;
1;18955;SAO JOSE DO DIVINO;39848000;39848000;3163300;31;DF;
1;18956;ATALEIA;39850000;39853000;3104700;31;DF;
1;18957;OURO VERDE DE MINAS;39855000;39855000;3146206;31;DF;
1;18958;NANUQUE;39860000;39862000;3144300;31;DF;
1;18959;CARLOS CHAGAS;39864000;39866000;3113701;31;DF;
1;18960;SERRA DOS AIMORES;39868000;39868000;3166709;31;DF;
1;18961;FRONTEIRA DOS VALES;39870000;39870000;3127057;31;DF;
1;18962;MACHACALIS;39873000;39873000;3138906;31;DF;
1;18963;SANTA HELENA DE MINAS;39874000;39874000;3157658;31;DF;
1;18964;BERTOPOLIS;39875000;39877000;3106606;31;DF;
1;18965;UMBURATIBA;39878000;39878000;3170305;31;DF;
1;18966;AGUAS FORMOSAS;39880000;39880000;3100906;31;DF;
1;18967;CRISOLITA;39885000;39885000;3120151;31;DF;
1;18968;JOAIMA;39890000;39890000;3136009;31;DF;
1;18969;MONTE FORMOSO;39893000;39893000;3143153;31;DF;
1;18970;FELISBURGO;39895000;39895000;3125606;31;DF;
1;18971;ALMENARA;39900000;39910000;3101706;31;DF;
1;18972;DIVISOPOLIS;39912000;39912000;3122454;31;DF;
1;18973;MATA VERDE;39915000;39915000;3140555;31;DF;
1;18974;BANDEIRA;39917000;39917000;3105202;31;DF;
1;18975;JORDANIA;39920000;39923000;3136504;31;DF;
1;18976;SALTO DA DIVISA;39925000;39925000;3157104;31;DF;
1;18977;SANTA MARIA DO SALTO;39928000;39928000;3158102;31;DF;
1;18978;JACINTO;39930000;39933000;3134707;31;DF;
1;18979;SANTO ANTONIO DO JACINTO;39935000;39937000;3160306;31;DF;
1;18980;RIO DO PRADO;39940000;39940000;3155108;31;DF;
1;18981;PALMOPOLIS;39945000;39948000;3146750;31;DF;
1;18982;RUBIM;39950000;39955000;3156601;31;DF;
1;18983;JEQUITINHONHA;39960000;39965000;3135803;31;DF;
1;18984;PEDRA AZUL;39970000;39970000;3148707;31;DF;
1;18985;CACHOEIRA DE PAJEU;39980000;39980000;3102704;31;DF;
1;18986;AGUAS VERMELHAS;39990000;39993000;3101003;31;DF;
1;18987;DIVISA ALEGRE;39995000;39995000;3122355;31;DF;
1;18988;DIVISA ALEGRE;39995000;39995000;3122355;31;DF;
1;18989;SALVADOR;40000990;42510000;2927408;29;BA;
1;18990;MADRE DE DEUS;42600000;42600990;2919926;29;BA;
1;18991;LAURO DE FREITAS;42700000;42701995;2919207;29;BA;
1;18992;CAMACARI;42800005;42849000;2905701;29;BA;
1;18993;DIAS DAVILA;42850000;42850990;2910057;29;BA;
1;18994;SIMOES FILHO;43700000;43700990;2930709;29;BA;
1;18995;CANDEIAS;43800990;43825450;2906501;29;BA;
1;18996;SAO SEBASTIAO DO PASSE;43850000;43870000;2929503;29;BA;
1;18997;SAO FRANCISCO DO CONDE;43900000;43980000;2929206;29;BA;
1;18998;FEIRA DE SANTANA;44001970;44140000;2910800;29;BA;
1;18999;SANTA BARBARA;44150000;44150000;2927507;29;BA;
1;19000;TANQUINHO;44160000;44160000;2931103;29;BA;
1;19001;ANTONIO CARDOSO;44180000;44180000;2901700;29;BA;
1;19002;SANTO ESTEVAO;44190000;44190000;2928802;29;BA;
1;19003;SANTO AMARO;44200000;44218990;2928604;29;BA;
1;19004;SAUBARA;44220000;44220000;2929750;29;BA;
1;19005;AMELIA RODRIGUES;44230000;44240000;2901106;29;BA;
1;19006;CONCEICAO DO JACUIPE;44245000;44245000;2908507;29;BA;
1;19007;CORACAO DE MARIA;44250000;44253000;2908903;29;BA;
1;19008;IRARA;44255000;44258000;2914505;29;BA;
1;19009;SANTANOPOLIS;44260000;44265000;2928307;29;BA;
1;19010;TERRA NOVA;44270000;44275000;2931707;29;BA;
1;19011;TEODORO SAMPAIO;44280000;44285000;2931400;29;BA;
1;19012;CACHOEIRA;44300000;44315000;2904902;29;BA;
1;19013;CONCEICAO DA FEIRA;44320000;44320990;2908200;29;BA;
1;19014;SAO GONCALO DOS CAMPOS;44330000;44338000;2929305;29;BA;
1;19015;MURITIBA;44340000;44343000;2922300;29;BA;
1;19016;CABACEIRAS DO PARAGUACU;44345000;44349000;2904852;29;BA;
1;19017;GOVERNADOR MANGABEIRA;44350000;44350000;2911600;29;BA;
1;19018;SAO FELIX;44360000;44365000;2929008;29;BA;
1;19019;CRUZ DAS ALMAS;44380000;44380000;2909802;29;BA;
1;19020;NAZARE;44400000;44400000;2922508;29;BA;
1;19021;MARAGOGIPE;44420000;44432000;2920601;29;BA;
1;19022;SALINAS DA MARGARIDA;44450000;44450991;2927309;29;BA;
1;19023;ITAPARICA;44460000;44460991;2916104;29;BA;
1;19024;VERA CRUZ;44470000;44478990;2933208;29;BA;
1;19025;JAGUARIPE;44480000;44488000;2917805;29;BA;
1;19026;ARATUIPE;44490000;44495000;2902302;29;BA;
1;19027;CASTRO ALVES;44500000;44510000;2907301;29;BA;
1;19028;RAFAEL JAMBEIRO;44520000;44525000;2925956;29;BA;
1;19029;SAPEACU;44530000;44535000;2929602;29;BA;
1;19030;CONCEICAO DO ALMEIDA;44540000;44548000;2908309;29;BA;
1;19031;SAO FELIPE;44550000;44555000;2929107;29;BA;
1;19032;DOM MACEDO COSTA;44560000;44560000;2910206;29;BA;
1;19033;VARZEDO;44565000;44568000;2933174;29;BA;
1;19034;SANTO ANTONIO DE JESUS;44570330;44574540;2928703;29;BA;
1;19035;MUNIZ FERREIRA;44575000;44578000;2922201;29;BA;
1;19036;SAO MIGUEL DAS MATAS;44580000;44580000;2929404;29;BA;
1;19037;SANTA TERESINHA;44590000;44590000;2928505;29;BA;
1;19038;IPIRA;44600000;44600000;2914000;29;BA;
1;19039;PINTADAS;44610000;44610000;2924652;29;BA;
1;19040;BAIXA GRANDE;44620000;44620000;2902609;29;BA;
1;19041;MAIRI;44630000;44633000;2920106;29;BA;
1;19042;VARZEA DA ROCA;44635000;44635000;2933059;29;BA;
1;19043;RIACHAO DO JACUIPE;44640000;44640000;2926301;29;BA;
1;19044;NOVA FATIMA;44642000;44642000;2922730;29;BA;
1;19045;CAPELA DO ALTO ALEGRE;44645000;44645000;2906857;29;BA;
1;19046;GAVIAO;44650000;44650000;2911253;29;BA;
1;19047;PE DE SERRA;44655000;44655000;2924058;29;BA;
1;19048;SERRA PRETA;44660000;44660000;2930402;29;BA;
1;19049;ANGUERA;44670000;44670000;2901502;29;BA;
1;19050;IPECAETA;44680000;44685000;2913804;29;BA;
1;19051;VARZEA NOVA;44690000;44690000;2933158;29;BA;
1;19052;CAPIM GROSSO;44695000;44697000;2906873;29;BA;
1;19053;SAO JOSE DO JACUIPE;44698000;44698000;2929370;29;BA;
1;19054;JACOBINA;44700000;44708000;2917508;29;BA;
1;19055;SERROLANDIA;44710000;44710000;2930600;29;BA;
1;19056;QUIXABEIRA;44713000;44713000;2925931;29;BA;
1;19057;VARZEA DO POCO;44715000;44715000;2933109;29;BA;
1;19058;OUROLANDIA;44718000;44718000;2923357;29;BA;
1;19059;MIGUEL CALMON;44720000;44727000;2921203;29;BA;
1;19060;CAEM;44730000;44730000;2905107;29;BA;
1;19061;SAUDE;44740000;44740000;2929800;29;BA;
1;19062;MIRANGABA;44745000;44748000;2921401;29;BA;
1;19063;CALDEIRAO GRANDE;44750000;44750000;2905503;29;BA;
1;19064;PONTO NOVO;44755000;44757000;2925253;29;BA;
1;19065;PINDOBACU;44770000;44770000;2924603;29;BA;
1;19066;FILADELFIA;44775000;44775000;2910859;29;BA;
1;19067;ANTONIO GONCALVES;44780000;44780000;2901809;29;BA;
1;19068;CAMPO FORMOSO;44790000;44795000;2906006;29;BA;
1;19069;UMBURANAS;44798000;44798000;2932457;29;BA;
1;19070;MUNDO NOVO;44800000;44825000;2922102;29;BA;
1;19071;PIRITIBA;44830000;44837000;2924801;29;BA;
1;19072;TAPIRAMUTA;44840000;44845000;2931301;29;BA;
1;19073;MORRO DO CHAPEU;44850000;44875000;2921708;29;BA;
1;19074;CAFARNAUM;44880000;44880000;2905305;29;BA;
1;19075;MULUNGU DO MORRO;44885000;44889000;2922052;29;BA;
1;19076;CANARANA;44890000;44892000;2906204;29;BA;
1;19077;BARRO ALTO;44895000;44898000;2903235;29;BA;
1;19078;IRECE;44900000;44900000;2914604;29;BA;
1;19079;LAPAO;44905000;44905000;2919157;29;BA;
1;19080;AMERICA DOURADA;44910000;44913000;2901155;29;BA;
1;19081;SAO GABRIEL;44915000;44915000;2929255;29;BA;
1;19082;JOAO DOURADO;44920000;44920000;2918357;29;BA;
1;19083;JUSSARA;44925000;44927000;2918506;29;BA;
1;19084;PRESIDENTE DUTRA;44930000;44935000;2925600;29;BA;
1;19085;CENTRAL;44940000;44940000;2907608;29;BA;
1;19086;UIBAI;44950000;44955000;2932408;29;BA;
1;19087;IBITITA;44960000;44965000;2913101;29;BA;
1;19088;IBIPEBA;44970000;44975000;2912400;29;BA;
1;19089;BARRA DO MENDES;44990000;44995000;2903003;29;BA;
1;19090;VITORIA DA CONQUISTA;45010000;45118000;2933307;29;BA;
1;19091;BARRA DO CHOCA;45120000;45120000;2902906;29;BA;
1;19092;CAATIBA;45130000;45130000;2904803;29;BA;
1;19093;ITAMBE;45140000;45145000;2915809;29;BA;
1;19094;ENCRUZILHADA;45150000;45153000;2910404;29;BA;
1;19095;RIBEIRAO DO LARGO;45155000;45156000;2926657;29;BA;
1;19096;CANDIDO SALES;45157000;45159000;2906709;29;BA;
1;19097;BELO CAMPO;45160000;45160000;2903508;29;BA;
1;19098;TREMEDAL;45170000;45175000;2931806;29;BA;
1;19099;CARAIBAS;45177000;45177000;2906899;29;BA;
1;19100;ANAGE;45180000;45185000;2901205;29;BA;
1;19101;PLANALTO;45190000;45195000;2925006;29;BA;
1;19102;JEQUIE;45200005;45213000;2918001;29;BA;
1;19103;LAFAIETE COUTINHO;45215000;45215000;2918704;29;BA;
1;19104;AIQUARA;45220000;45220000;2900603;29;BA;
1;19105;JITAUNA;45225000;45225990;2918308;29;BA;
1;19106;ITAGI;45230000;45230000;2915106;29;BA;
1;19107;MANOEL VITORINO;45240000;45245000;2920403;29;BA;
1;19108;BOA NOVA;45250000;45250000;2903706;29;BA;
1;19109;MIRANTE;45255000;45255000;2921450;29;BA;
1;19110;POCOES;45260000;45260000;2925105;29;BA;
1;19111;BOM JESUS DA SERRA;45263000;45263000;2903953;29;BA;
1;19112;CAETANOS;45265000;45265000;2905156;29;BA;
1;19113;NOVA CANAA;45270000;45275000;2922706;29;BA;
1;19114;IGUAI;45280000;45285000;2913507;29;BA;
1;19115;IBICUI;45290000;45298000;2912301;29;BA;
1;19116;AMARGOSA;45300000;45303000;2901007;29;BA;
1;19117;ELISIO MEDRADO;45305000;45306000;2910305;29;BA;
1;19118;UBAIRA;45310000;45313000;2932101;29;BA;
1;19119;MILAGRES;45315000;45318000;2921302;29;BA;
1;19120;SANTA INES;45320000;45320000;2927903;29;BA;
1;19121;BREJOES;45325000;45325000;2904308;29;BA;
1;19122;CRAVOLANDIA;45330000;45330000;2909505;29;BA;
1;19123;ITAQUARA;45340000;45340000;2916708;29;BA;
1;19124;JAGUAQUARA;45345000;45347000;2917607;29;BA;
1;19125;ITIRUCU;45350000;45350000;2916906;29;BA;
1;19126;APUAREMA;45355000;45358000;2901957;29;BA;
1;19127;MARACAS;45360000;45360000;2920502;29;BA;
1;19128;LAJEDO DO TABOCAL;45365000;45365000;2919058;29;BA;
1;19129;IRAJUBA;45370000;45370000;2914208;29;BA;
1;19130;PLANALTINO;45375000;45380000;2924900;29;BA;
1;19131;NOVA ITARANA;45390000;45390000;2922805;29;BA;
1;19132;VALENCA;45400000;45414000;2932903;29;BA;
1;19133;PRESIDENTE TANCREDO NEVES;45416000;45416000;2925758;29;BA;
1;19134;CAIRU;45420000;45428000;2905404;29;BA;
1;19135;TAPEROA;45430000;45434000;2931202;29;BA;
1;19136;ITUBERA;45435000;45435000;2917300;29;BA;
1;19137;PIRAI DO NORTE;45436000;45436000;2924678;29;BA;
1;19138;NILO PECANHA;45440000;45440000;2922607;29;BA;
1;19139;IGRAPIUNA;45443000;45443000;2913457;29;BA;
1;19140;CAMAMU;45445000;45449000;2905800;29;BA;
1;19141;GANDU;45450000;45450000;2911204;29;BA;
1;19142;ITAMARI;45455000;45455000;2915700;29;BA;
1;19143;WENCESLAU GUIMARAES;45460000;45460000;2933505;29;BA;
1;19144;TEOLANDIA;45465000;45465000;2931608;29;BA;
1;19145;JIQUIRICA;45470000;45470000;2918209;29;BA;
1;19146;MUTUIPE;45480000;45480000;2922409;29;BA;
1;19147;LAJE;45490000;45498000;2918803;29;BA;
1;19148;IBIRAPITANGA;45500000;45500992;2912707;29;BA;
1;19149;MARAU;45520000;45525000;2920700;29;BA;
1;19150;ITACARE;45530000;45534000;2914901;29;BA;
1;19151;GONGOGI;45540000;45543000;2911501;29;BA;
1;19152;UBAITABA;45545000;45545991;2932200;29;BA;
1;19153;UBATA;45550000;45550992;2932309;29;BA;
1;19154;BARRA DO ROCHA;45560000;45560991;2903102;29;BA;
1;19155;IPIAU;45570000;45570991;2913903;29;BA;
1;19156;IBIRATAIA;45580000;45582000;2912905;29;BA;
1;19157;ITAGIBA;45585000;45588000;2915205;29;BA;
1;19158;DARIO MEIRA;45590000;45590000;2910008;29;BA;
1;19159;ITABUNA;45600002;45609971;2914802;29;BA;
1;19160;JUSSARI;45610000;45610000;2918555;29;BA;
1;19161;BUERAREMA;45615000;45615000;2904704;29;BA;
1;19162;SAO JOSE DA VITORIA;45620000;45620000;2929354;29;BA;
1;19163;BARRO PRETO;45625000;45625000;2903300;29;BA;
1;19164;ITAJUIPE;45630000;45635000;2915502;29;BA;
1;19165;COARACI;45638000;45638000;2908002;29;BA;
1;19166;ALMADINA;45640000;45640000;2900900;29;BA;
1;19167;ITAPITANGA;45645000;45645000;2916609;29;BA;
1;19168;ILHEUS;45650015;45673000;2913606;29;BA;
1;19169;AURELINO LEAL;45675000;45678000;2902401;29;BA;
1;19170;URUCUCA;45680000;45680000;2932705;29;BA;
1;19171;UNA;45690000;45690000;2932507;29;BA;
1;19172;ARATACA;45695000;45698000;2902252;29;BA;
1;19173;ITAPETINGA;45700000;45705000;2916401;29;BA;
1;19174;ITORORO;45710000;45714000;2917102;29;BA;
1;19175;FIRMINO ALVES;45720000;45723000;2910909;29;BA;
1;19176;SANTA CRUZ DA VITORIA;45725000;45725000;2927804;29;BA;
1;19177;ITAJU DO COLONIA;45730000;45730000;2915403;29;BA;
1;19178;FLORESTA AZUL;45740000;45740000;2911006;29;BA;
1;19179;IBICARAI;45745000;45745990;2912103;29;BA;
1;19180;ITAPE;45750000;45750000;2916203;29;BA;
1;19181;MACARANI;45760000;45760000;2919702;29;BA;
1;19182;MAIQUINIQUE;45770000;45770000;2920007;29;BA;
1;19183;ITARANTIM;45780000;45785000;2916807;29;BA;
1;19184;POTIRAGUA;45790000;45795000;2925402;29;BA;
1;19185;BELMONTE;45800000;45805000;2903409;29;BA;
1;19186;SANTA CRUZ CABRALIA;45807000;45807000;2927705;29;BA;
1;19187;PORTO SEGURO;45810000;45819990;2925303;29;BA;
1;19188;EUNAPOLIS;45820002;45832000;2910727;29;BA;
1;19189;JUCURUCU;45834000;45834000;2918456;29;BA;
1;19190;ITAMARAJU;45836000;45839000;2915601;29;BA;
1;19191;GUARATINGA;45840000;45845000;2911808;29;BA;
1;19192;ITABELA;45848000;45848000;2914653;29;BA;
1;19193;ITAGIMIRIM;45850000;45850000;2915304;29;BA;
1;19194;ITAPEBI;45855000;45858000;2916302;29;BA;
1;19195;CANAVIEIRAS;45860000;45863000;2906303;29;BA;
1;19196;SANTA LUZIA;45865000;45865000;2928059;29;BA;
1;19197;MASCOTE;45870000;45870000;2920908;29;BA;
1;19198;CAMACAN;45880000;45880990;2905602;29;BA;
1;19199;PAU BRASIL;45890000;45890000;2923902;29;BA;
1;19200;CARAVELAS;45900000;45915000;2906907;29;BA;
1;19201;NOVA VICOSA;45920000;45928000;2923001;29;BA;
1;19202;MUCURI;45930000;45938000;2922003;29;BA;
1;19203;IBIRAPUA;45940000;45940000;2912806;29;BA;
1;19204;LAJEDAO;45950000;45950000;2918902;29;BA;
1;19205;VEREDA;45955000;45958000;2933257;29;BA;
1;19206;MEDEIROS NETO;45960000;45968000;2921104;29;BA;
1;19207;ITANHEM;45970000;45975000;2916005;29;BA;
1;19208;PRADO;45980000;45983000;2925501;29;BA;
1;19209;ALCOBACA;45990000;45990000;2900801;29;BA;
1;19210;TEIXEIRA DE FREITAS;45995001;45999000;2931350;29;BA;
1;19211;BRUMADO;46100000;46108000;2904605;29;BA;
1;19212;MALHADA DE PEDRAS;46110000;46110000;2920304;29;BA;
1;19213;ARACATU;46130000;46130000;2902005;29;BA;
1;19214;LIVRAMENTO DE NOSSA SENHORA;46140000;46150000;2919504;29;BA;
1;19215;DOM BASILIO;46165000;46165000;2910107;29;BA;
1;19216;RIO DE CONTAS;46170000;46177000;2926707;29;BA;
1;19217;ERICO CARDOSO;46180000;46180000;2900504;29;BA;
1;19218;PARAMIRIM;46190000;46195000;2923605;29;BA;
1;19219;CONDEUBA;46200000;46203000;2908705;29;BA;
1;19220;GUAJERU;46205000;46205000;2911659;29;BA;
1;19221;RIO DO ANTONIO;46220000;46225000;2926806;29;BA;
1;19222;PRESIDENTE JANIO QUADROS;46250000;46250000;2925709;29;BA;
1;19223;MAETINGA;46255000;46255000;2919959;29;BA;
1;19224;PIRIPA;46270000;46270000;2924702;29;BA;
1;19225;CORDEIROS;46280000;46280000;2909000;29;BA;
1;19226;MORTUGABA;46290000;46290000;2921807;29;BA;
1;19227;CACULE;46300000;46300000;2905008;29;BA;
1;19228;JACARACI;46310000;46320000;2917409;29;BA;
1;19229;LICINIO DE ALMEIDA;46330000;46335000;2919405;29;BA;
1;19230;URANDI;46350000;46350000;2932606;29;BA;
1;19231;PINDAI;46360000;46370000;2924504;29;BA;
1;19232;CANDIBA;46380000;46388000;2906600;29;BA;
1;19233;IBIASSUCE;46390000;46390000;2912004;29;BA;
1;19234;CAETITE;46400000;46420000;2905206;29;BA;
1;19235;LAGOA REAL;46425000;46425000;2918753;29;BA;
1;19236;GUANAMBI;46430000;46436000;2911709;29;BA;
1;19237;IUIU;46438000;46438000;2917334;29;BA;
1;19238;MALHADA;46440000;46443000;2920205;29;BA;
1;19239;CARINHANHA;46445000;46445000;2907103;29;BA;
1;19240;FEIRA DA MATA;46446000;46446000;2910776;29;BA;
1;19241;SEBASTIAO LARANJEIRAS;46450000;46455000;2930006;29;BA;
1;19242;PALMAS DE MONTE ALTO;46460000;46460000;2923407;29;BA;
1;19243;RIACHO DE SANTANA;46470000;46475000;2926400;29;BA;
1;19244;MATINA;46480000;46480000;2921054;29;BA;
1;19245;IGAPORA;46490000;46490000;2913408;29;BA;
1;19246;MACAUBAS;46500000;46520000;2919801;29;BA;
1;19247;BOQUIRA;46530000;46535000;2904100;29;BA;
1;19248;IBIPITANGA;46540000;46540000;2912509;29;BA;
1;19249;RIO DO PIRES;46550000;46560000;2926905;29;BA;
1;19250;BOTUPORA;46570000;46570000;2904209;29;BA;
1;19251;CATURAMA;46575000;46575000;2907558;29;BA;
1;19252;TANQUE NOVO;46580000;46580000;2931053;29;BA;
1;19253;TANHACU;46600000;46605000;2931004;29;BA;
1;19254;CONTENDAS DO SINCORA;46620000;46630000;2908804;29;BA;
1;19255;ITUACU;46640000;46640000;2917201;29;BA;
1;19256;BARRA DA ESTIVA;46650000;46660000;2902807;29;BA;
1;19257;JUSSIAPE;46670000;46680000;2918605;29;BA;
1;19258;ABAIRA;46690000;46695000;2900108;29;BA;
1;19259;IBITIARA;46700000;46720000;2913002;29;BA;
1;19260;NOVO HORIZONTE;46730000;46738000;2923035;29;BA;
1;19261;BONINAL;46740000;46745000;2904001;29;BA;
1;19262;MUCUGE;46750000;46755000;2921906;29;BA;
1;19263;IBICOARA;46760000;46760000;2912202;29;BA;
1;19264;PIATA;46765000;46768000;2924306;29;BA;
1;19265;IRAMAIA;46770000;46775000;2914307;29;BA;
1;19266;MARCIONILIO SOUZA;46780000;46785000;2920809;29;BA;
1;19267;ITAETE;46790000;46790000;2915007;29;BA;
1;19268;RUY BARBOSA;46800000;46804000;2927200;29;BA;
1;19269;MACAJUBA;46805000;46805000;2919603;29;BA;
1;19270;UTINGA;46810000;46815000;2932804;29;BA;
1;19271;BONITO;46820000;46820000;2904050;29;BA;
1;19272;LAJEDINHO;46825000;46825000;2919009;29;BA;
1;19273;ANDARAI;46830000;46834000;2901304;29;BA;
1;19274;NOVA REDENCAO;46835000;46835000;2922854;29;BA;
1;19275;IBIQUERA;46840000;46840000;2912608;29;BA;
1;19276;BOA VISTA DO TUPIM;46850000;46855000;2903805;29;BA;
1;19277;IACU;46860000;46868000;2911907;29;BA;
1;19278;ITATIM;46875000;46875000;2916856;29;BA;
1;19279;ITABERABA;46880000;46880991;2914703;29;BA;
1;19280;SEABRA;46900000;46920000;2929909;29;BA;
1;19281;PALMEIRAS;46930000;46940000;2923506;29;BA;
1;19282;LENCOIS;46960000;46965000;2919306;29;BA;
1;19283;WAGNER;46970000;46970000;2933406;29;BA;
1;19284;IRAQUARA;46980000;46985000;2914406;29;BA;
1;19285;SOUTO SOARES;46990000;46990000;2930808;29;BA;
1;19286;BARRA;47100000;47110000;2902708;29;BA;
1;19287;MUQUEM DE SAO FRANCISCO;47115000;47115990;2922250;29;BA;
1;19288;BURITIRAMA;47120000;47120000;2904753;29;BA;
1;19289;SANTA RITA DE CASSIA;47150000;47150000;2928406;29;BA;
1;19290;MANSIDAO;47160000;47160000;2920452;29;BA;
1;19291;REMANSO;47200000;47210000;2926004;29;BA;
1;19292;CAMPO ALEGRE DE LOURDES;47220000;47230000;2905909;29;BA;
1;19293;PILAO ARCADO;47240000;47270000;2924405;29;BA;
1;19294;CASA NOVA;47300000;47340000;2907202;29;BA;
1;19295;SENTO SE;47350000;47390000;2930204;29;BA;
1;19296;XIQUE-XIQUE;47400000;47430000;2933604;29;BA;
1;19297;ITAGUACU DA BAHIA;47440000;47440000;2915353;29;BA;
1;19298;GENTIO DO OURO;47450000;47490000;2911303;29;BA;
1;19299;PARATINGA;47500000;47505000;2923704;29;BA;
1;19300;IBOTIRAMA;47520000;47525000;2913200;29;BA;
1;19301;OLIVEIRA DOS BREJINHOS;47530000;47550000;2923209;29;BA;
1;19302;BROTAS DE MACAUBAS;47560000;47570000;2904506;29;BA;
1;19303;MORPARA;47580000;47585000;2921609;29;BA;
1;19304;IPUPIARA;47590000;47595000;2914109;29;BA;
1;19305;BOM JESUS DA LAPA;47600000;47600991;2903904;29;BA;
1;19306;SITIO DO MATO;47610000;47620000;2930758;29;BA;
1;19307;SERRA DO RAMALHO;47630000;47630990;2930154;29;BA;
1;19308;SANTA MARIA DA VITORIA;47640000;47648000;2928109;29;BA;
1;19309;CORRENTINA;47650000;47650000;2909307;29;BA;
1;19310;JABORANDI;47655000;47655000;2917359;29;BA;
1;19311;SAO FELIX DO CORIBE;47665000;47665000;2929057;29;BA;
1;19312;COCOS;47680000;47680000;2908101;29;BA;
1;19313;CORIBE;47690000;47695000;2909109;29;BA;
1;19314;SANTANA;47700000;47710000;2928208;29;BA;
1;19315;CANAPOLIS;47730000;47730000;2906105;29;BA;
1;19316;SERRA DOURADA;47740000;47740000;2930303;29;BA;
1;19317;BREJOLANDIA;47750000;47750000;2904407;29;BA;
1;19318;TABOCAS DO BREJO VELHO;47760000;47770000;2930907;29;BA;
1;19319;BARREIRAS;47800010;47809990;2903201;29;BA;
1;19320;CATOLANDIA;47815000;47815000;2907400;29;BA;
1;19321;SAO DESIDERIO;47820000;47825000;2928901;29;BA;
1;19322;BAIANOPOLIS;47830000;47840000;2902500;29;BA;
1;19323;LUIS EDUARDO MAGALHAES;47850000;47850991;2919553;29;BA;
1;19324;COTEGIPE;47900000;47930000;2909406;29;BA;
1;19325;WANDERLEY;47940000;47940000;2933455;29;BA;
1;19326;CRISTOPOLIS;47950000;47950000;2909703;29;BA;
1;19327;ANGICAL;47960000;47960000;2901403;29;BA;
1;19328;RIACHAO DAS NEVES;47970000;47980000;2926202;29;BA;
1;19329;FORMOSA DO RIO PRETO;47990000;47990000;2911105;29;BA;
1;19330;ALAGOINHAS;48000990;48107000;2900702;29;BA;
1;19331;ARACAS;48108000;48108992;2902054;29;BA;
1;19332;CATU;48110000;48115000;2907509;29;BA;
1;19333;POJUCA;48120000;48126000;2925204;29;BA;
1;19334;ARAMARI;48130000;48130990;2902203;29;BA;
